Start Date,Start Time,Subject
2020-03-7,10:00,Precision
2020-03-14,10:00,Fält
2020-03-21,10:00,Precision
2020-03-28,10:00,Fält
2020-04-7,18:30,Helmatch
2020-04-8,18:30,PPC
2020-04-14,18:30,Helmatch
2020-04-15,18:30,PPC
2020-04-16,18:30,Helmatch
2020-04-18,10:00,Helmatch VPR - INSTÄLLD
2020-04-21,18:30,Snabb
2020-04-22,18:30,PPC
2020-04-23,18:30,Snabb
2020-04-25,10:00,Snabb VPR - INSTÄLLD
2020-04-28,18:30,Precision
2020-04-29,18:30,PPC
2020-05-2,10:00,Grovskottet VPR * - INSTÄLLD
2020-05-3,10:00,Städdag
2020-05-5,18:30,Precision
2020-05-7,18:30,Precision
2020-05-9,10:00,Precision HCP - INSTÄLLD
2020-05-12,18:30,Precision + HB
2020-05-13,18:30,PPC
2020-05-14,18:30,Fält
2020-05-16,10:00,Snabb HCP - INSTÄLLD
2020-05-19,18:30,Precision + HB
2020-05-26,18:30,Precision + HB
2020-05-27,18:30,PPC
2020-05-28,18:30,Precision + HB
2020-06-2,18:30,Precision + HB
2020-06-4,18:30,Precision + HB
2020-06-9,18:30,Precision 
2020-06-11,18:30,Fält
2020-06-13,10:00,Fält HCP  - INSTÄLLD*
2020-06-16,18:30,Precision
2020-06-18,18:30,Precision
2020-06-23,18:30,Precision
2020-06-25,18:30,Precision
2020-06-27,10:00,Precision KM .22LR - INSTÄLLD
2020-06-30,18:30,Sommarpang
2020-07-7,18:30,Sommarpang
2020-07-14,18:30,Sommarpang
2020-07-21,18:30,Sommarpang
2020-07-28,18:30,Sommarpang
2020-08-1,10:00,Fält
2020-08-4,18:30,Fält
2020-08-6,18:30,Snabb
2020-08-8,10:00,Precision
2020-08-11,18:30,Fält
2020-08-13,18:30,Fält
2020-08-15,10:00,Helmatch HCP
2020-08-18,18:30,Precision
2020-08-20,18:30,Precision
2020-08-22,10:00,Precision VPR - INSTÄLLD
2020-08-25,18:30,Fält
2020-08-27,18:30,Fält
2020-08-29,10:00,Fält KM - INSTÄLLD
2020-09-1,18:30,Precision
2020-09-2,18:30,PPC
2020-09-3,18:30,Helmatch
2020-09-5,10:00,Helmatch KM - INSTÄLLD
2020-09-6,10:00,Städdag
2020-09-8,18:30,Fält
2020-09-10,18:30,Fält
2020-09-12,10:00,Magnum VPR * - INSTÄLLD
2020-09-15,18:30,Snabb
2020-09-17,18:30,Snabb
2020-09-19,10:00,Snabb KM - INSTÄLLD
2020-09-22,18:30,Precision
2020-09-23,18:30,PPC
2020-09-24,18:30,Precision
2020-09-26,10:00,Precision A-vapen - INSTÄLLD
2020-09-29,18:30,Fält
2020-10-1,18:00,Fält
2020-10-3,10:00,Fält VPR
2020-10-4,10:00,Städdag
2020-10-10,10:00,Fält
2020-10-17,10:00,Fält
2020-11-7,10:00,Gåsskjutning Kombi - INSTÄLLD
2020-11-12,18:30,Mörkerfält *
2020-11-21,10:00,Grissmällen Fält
2020-12-31,10:00,Nyårssmällen *
